﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
18,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1149,331
19,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1231,314
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
27,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
31,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
32,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2121,176
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
35,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
36,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2310,156
37,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2322,155
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
40,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2447,144
41,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
43,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
44,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
45,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
46,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
49,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
51,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
52,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
54,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
55,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
56,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
57,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
59,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
60,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
