﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
3,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
7,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
8,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
9,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5499,73
10,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
11,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
12,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
13,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
14,4261,Habibi,Craig Thompson,2011,American,english,672,,6734,51
15,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6933,49
16,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
17,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7870,43
18,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
19,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8435,36
20,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
21,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
22,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
23,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
24,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9044,31
25,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
26,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
27,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10274,17
28,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
29,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
30,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10528,13
31,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10732,7
32,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
33,12213,Model Home,Eric Puchner,2010,American,english,368,,10904,4
34,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11269,1
