﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
3,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
4,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,760,485
5,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
6,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
7,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1844,207
8,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
9,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5332,77
10,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5452,74
11,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6454,58
12,2098,Count Zero,William Gibson,1986,American,english,256,78500,6510,57
13,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6598,55
14,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
15,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
16,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
17,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
18,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9838,21
19,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10239,18
20,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
21,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
22,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
23,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10428,15
24,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10509,13
25,5471,Synners,Pat Cadigan,1991,American,english,,135000,10509,13
26,13025,The Jagged Orbit,John Brunner,1969,British,english,,,10754,6
