﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
5,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
6,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
7,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,684,531
8,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
9,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
10,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
11,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
12,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
13,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
14,2998,Cheri,Colette,1920,French,french,,45000,1598,237
15,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
16,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
17,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
18,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
19,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
20,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
21,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
22,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
23,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
24,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
25,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
26,1211,Don Juan,Molière,1665,French,french,,,2216,165
27,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
28,1210,The Miser,Molière,1668,French,french,,22000,2223,165
29,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
30,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
31,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
32,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3019,124
33,3297,Plays,Pierre Corneille,1641,French,french,,,3026,124
34,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
35,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
36,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
37,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
38,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
39,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
40,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
41,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
42,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
43,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
44,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
45,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4661,90
46,1214,The School for Wives,Molière,1662,French,french,,,4818,87
47,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4896,84
48,11310,The Immortals,René Barjavel,1960,French,french,,,5247,78
49,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5263,78
50,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5269,78
