﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
4,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
6,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
7,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
8,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
9,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
10,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
12,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
15,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
16,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
17,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
