﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
2,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
3,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
4,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
5,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
6,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
7,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
8,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7063,47
9,12246,Becoming Unbecoming,Una,2015,British,english,216,,7893,43
10,11783,Me,Elton John,2019,British,english,384,,8122,41
11,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
12,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
13,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
14,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
15,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
16,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
17,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
18,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
19,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
20,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
21,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
22,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
23,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
24,4721,A Year,Brian Eno,2022,British,,,,10067,19
25,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
26,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
27,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10253,18
28,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
29,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
30,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
31,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
32,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
33,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
34,11742,And Away…,Bob Mortimer,2021,British,english,304,,10483,14
35,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
36,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
