﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
5,3,American Pastoral,Philip Roth,1997,American,english,423,145000
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
8,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
9,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
10,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
11,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
12,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
14,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
16,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
17,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
18,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
19,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
20,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
22,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
23,391,The Human Stain,Philip Roth,2000,American,english,361,136000
24,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
25,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
26,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
27,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
28,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
29,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
30,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
31,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
32,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
33,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
34,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
35,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
36,362,The Hours,Michael Cunningham,1998,American,english,230,98000
37,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
38,671,Mating,Norman Rush,1991,American,english,480-496,186000
39,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
40,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
41,4132,The Master,Colm Tóibín,2004,Irish,english,338,
42,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
43,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
44,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
45,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
46,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
47,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
48,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
49,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
50,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
51,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
52,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
53,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
54,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
55,3523,Outline,Rachel Cusk,2014,British,english,240-256,
56,360,Independence Day,Richard Ford,1995,American,english,451,190000
57,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
58,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
59,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
60,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
61,1943,Birds of America,Lorrie Moore,1998,American,english,291,
62,160,Jazz,Toni Morrison,1992,American,english,229,70000
63,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
64,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
65,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
66,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
67,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
68,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
69,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
70,639,The Sea,John Banville,2005,Irish,english,195-272,62000
71,3393,Bad News,Edward St Aubyn,1992,British,english,240,
72,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
73,4064,Hideous Kinky, Esther Freud,1992,British,english,,
74,4052,Like Life,Lorrie Moore,1990,American,english,176,
75,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
76,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
77,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
78,632,The Ghost Road,Pat Barker,1995,British,english,,60000
79,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
80,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
81,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
82,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
83,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
84,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
85,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
86,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
87,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
88,3545,Erasure,Percival Everett,2001,American,english,265,
89,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
90,1439,Home,Marilynne Robinson,2008,American,english,336,102000
91,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
92,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
93,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
94,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
95,1919,Saturday,Ian McEwan,2005,British,english,289,103000
96,633,Last Orders,Graham Swift,1996,British,english,295,84000
97,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
98,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
99,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
100,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
101,3548,Veronica,Mary Gaitskill,2005,American,english,228,
102,1430,Runaway,Alice Munro,2004,Canadian,english,335,
103,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
104,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
105,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
106,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
107,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
108,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
109,5388,There There,Tommy Orange,2018,American,english,290-305,97500
110,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
111,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
112,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
113,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
114,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
115,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
116,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
117,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
118,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
119,10462,Leviathan,Paul Auster,1992,American,english,275-320,
120,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
121,365,Empire Falls,Richard Russo,2001,American,english,483,162784
122,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
123,3414,There But For The,Ali Smith,2011,British,english,373,
124,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
125,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
126,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
127,4063,Arcadia,Jim Crace,1992,British,english,253,
128,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
129,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
130,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
131,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
132,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
133,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
134,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
135,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
136,4087,On Love,Alain de Botton,1993,British,english,224,
137,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
138,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
139,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
140,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
141,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
142,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
143,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
144,11662,Jernigan,David Gates,1991,American,english,352,
145,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
146,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
147,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
148,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
149,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
150,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,
151,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
152,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
153,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
154,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
155,3384,The Collected Stories,Grace Paley,1994,American,english,386,
156,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
157,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
158,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
159,595,Being Dead,Jim Crace,1999,British,english,196,42000
160,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
161,397,Everyman,Philip Roth,2006,American,english,192,58000
162,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
163,4203,Autumn,Ali Smith,2016,British,english,264,
164,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
165,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
166,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
167,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
168,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
169,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
170,11675,Purple America,Rick Moody,1997,American,english,289,
171,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
172,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
173,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
174,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
175,10586,"Angie, I Says",Avra Wing,1991,American,english,,
176,10918,Typical American,Gish Jen,1991,American,english,292,105000
177,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
178,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
179,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
180,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
181,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
182,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
183,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
184,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
185,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
186,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
187,10631,The Clay That Breathes,Catherine Browder,1992,American,,,
188,10921,Veils,Nahid Rachlin,1992,Iranian,,,
189,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
190,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
191,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
192,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
193,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
194,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
195,1279,Going Native,Stephen Wright,1994,American,english,,
196,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
197,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
198,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,
199,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
200,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
201,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
202,6204,Gb84,David Peace,2004,British,english,480,
203,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,
204,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
205,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
206,3566,Honored Guest,Joy Williams,2004,American,english,224,
207,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
208,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
209,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
210,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
211,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
212,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
213,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
214,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,
215,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
216,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
217,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
218,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
219,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
220,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
221,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
222,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
223,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
224,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
225,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
226,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
227,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
228,395,War Trash,Ha Jin,2004,Chinese,english,368,
229,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
230,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,
231,13375,Death In Summer,William Trevor,1998,Irish,english,213,
232,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
233,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
234,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
235,2146,Drown,Junot Diaz,1996,"",english,208,47000
236,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
237,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,
238,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
239,11513,The Riders,Tim Winton,1994,Australian,english,,100000
240,2077,Building Stories,Chris Ware,2012,American,english,,
241,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
242,10155,Pet,Akwaeke Emezi,2019,American,english,208,
243,678,Three Junes,Julia Glass,2002,American,english,353,150000
244,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
245,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
246,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
247,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,
248,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
249,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
250,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000
251,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
252,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
253,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
254,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
255,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
256,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
257,6462,Canada,Richard Ford,2012,American,english,432,
258,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
259,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
260,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
261,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
262,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
263,14321,Spending,Mary Gordon,1998,American,english,304,
264,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
265,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
266,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
267,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
268,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
269,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
270,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,
271,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
272,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
273,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
274,10201,Tyrell,Coe Booth,2006,American,english,310,62000
275,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
276,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
277,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
278,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
279,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
280,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
281,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
282,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
283,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
284,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
285,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,
286,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
287,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
288,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
289,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
290,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
291,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
292,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
293,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
294,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
295,3567,The Sluts,Dennis Cooper,2004,American,english,262,
296,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000
297,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
298,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
299,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
300,11953,Sara's Face,Melvin Burgess,2006,British,english,,
301,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
302,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
303,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722
304,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
305,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
306,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
307,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
308,5662,The Road Home,Rose Tremain,2007,British,english,365,
309,15088,The Years,Annie Ernaux,2008,French,french,240-250,
310,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
311,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
312,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
313,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
314,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
315,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
316,12221,Open City,Teju Cole,2011,American,english,259,55000
317,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
318,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
319,14296,Transit,Rachel Cusk,2016,British,english,260,
320,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
321,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
322,1422,The Accidental,Ali Smith,2005,British,english,306,
323,6381,The Parts,Keith Ridgway,2003,Unknown,,,
324,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
325,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
326,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
327,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
328,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
329,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
330,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,
331,4932,What Salmon Know,Elwood Reid,1999,American,english,,
332,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
333,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
334,388,Women in Their Beds,Gina Berriault,1996,American,english,,
335,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
336,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
337,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
338,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
339,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,
340,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
341,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
342,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,
343,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
344,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
345,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000
346,14297,Kudos,Rachel Cusk,2018,Kudos,english,240,
347,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
348,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
349,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
350,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
351,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
352,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
353,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
354,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
355,4940,The Wife,Meg Wolitzer,2003,American,english,219,
356,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
357,13760,Bleachers,John Grisham,2003,American,english,163-224,
358,4947,Mailman,J. Robert Lennon,2003,American,english,389,
359,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
360,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
361,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
362,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
363,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
364,14899,After Rain,William Trevor,1996,Irish,english,213,
365,3581,Capital,John Lanchester,2012,British,english,527,
366,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
367,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
368,4923,Transmission,Hari Kunzru,2004,British,english,288,
369,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
370,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
371,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
372,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
373,4942,Last Night,James Salter,2005,American,english,130-150,
374,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,
375,3555,White Girls,Hilton Als,2013,American,english,339,
376,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
377,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
378,3584,Taipei,Tao Lin,2013,American,english,256,
379,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
380,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
381,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,
382,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
383,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
384,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
385,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
386,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
387,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
388,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
389,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
390,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
391,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
392,12799,Nevada,Imogen Binnie,2013,American,english,262,
