﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
7,3,American Pastoral,Philip Roth,1997,American,english,423,145000
8,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
11,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
12,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
13,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
14,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
15,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
16,57,Money,Martin Amis,1984,British,english,300-400,134000
17,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
18,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
19,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
20,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
21,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
22,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
23,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
24,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
25,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
26,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
27,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
28,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
29,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
30,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
31,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
32,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
33,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
34,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
35,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
36,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
37,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
38,391,The Human Stain,Philip Roth,2000,American,english,361,136000
39,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
40,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
41,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
42,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
43,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
44,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
45,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
46,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
47,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
48,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
49,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
50,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
51,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
52,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
53,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
54,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
55,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
56,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
57,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
58,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
59,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
60,362,The Hours,Michael Cunningham,1998,American,english,230,98000
61,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
62,671,Mating,Norman Rush,1991,American,english,480-496,186000
63,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
64,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
65,4132,The Master,Colm Tóibín,2004,Irish,english,338,
66,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
67,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
68,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
69,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
70,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
71,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
72,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
73,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
74,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
75,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
76,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
77,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
78,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
79,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
80,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
81,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
82,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
83,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
84,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
85,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
86,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
87,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
88,3523,Outline,Rachel Cusk,2014,British,english,240-256,
89,360,Independence Day,Richard Ford,1995,American,english,451,190000
90,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
91,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
92,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
93,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
94,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
95,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
96,1943,Birds of America,Lorrie Moore,1998,American,english,291,
97,160,Jazz,Toni Morrison,1992,American,english,229,70000
98,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
99,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
100,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
101,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
102,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
103,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
104,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
105,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
106,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
107,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
108,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
109,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
110,639,The Sea,John Banville,2005,Irish,english,195-272,62000
111,3393,Bad News,Edward St Aubyn,1992,British,english,240,
112,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
113,4064,Hideous Kinky, Esther Freud,1992,British,english,,
114,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
115,4026,Anagrams,Lorrie Moore,1986,American,english,224,
116,4052,Like Life,Lorrie Moore,1990,American,english,176,
117,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
118,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
119,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
120,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
121,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
122,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
123,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
124,632,The Ghost Road,Pat Barker,1995,British,english,,60000
125,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
126,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
127,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
128,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
129,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
130,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
131,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
132,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
133,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
134,3545,Erasure,Percival Everett,2001,American,english,265,
135,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
136,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
137,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000
138,1439,Home,Marilynne Robinson,2008,American,english,336,102000
139,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
140,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
141,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
142,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
143,1919,Saturday,Ian McEwan,2005,British,english,289,103000
144,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
145,633,Last Orders,Graham Swift,1996,British,english,295,84000
146,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
147,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
148,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
149,587,The Counterlife,Philip Roth,1986,American,english,324,95500
150,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
151,3548,Veronica,Mary Gaitskill,2005,American,english,228,
152,1430,Runaway,Alice Munro,2004,Canadian,english,335,
153,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
154,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
155,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
156,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
157,2347,Mortals,Norman Rush,2003,American,english,672-715,715000
158,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
159,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
160,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
161,5388,There There,Tommy Orange,2018,American,english,290-305,97500
162,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
163,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
164,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
165,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
166,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
167,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
168,4006,Democracy,Joan Didion,1984,American,english,234,
169,4012,The Young Man,Botho Strauß,1984,German,German,,
170,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
171,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
172,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
173,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,
174,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
175,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
176,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
177,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
178,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
179,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,
180,1123,Falling in Place,Ann Beattie,1980,American,english,320,
181,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
182,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
183,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
184,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,
185,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
186,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,
187,10462,Leviathan,Paul Auster,1992,American,english,275-320,
188,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
189,365,Empire Falls,Richard Russo,2001,American,english,483,162784
190,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
191,3414,There But For The,Ali Smith,2011,British,english,373,
192,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
193,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
194,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
195,4242,Riders,Jilly Cooper,1985,British,english,900,200000
196,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
197,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
198,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
199,4063,Arcadia,Jim Crace,1992,British,english,253,
200,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
201,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
202,6191,A Disaffection,James Kelman,1989,Scottish,english,400,
203,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
204,4087,On Love,Alain de Botton,1993,British,english,224,
205,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
206,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
207,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,
208,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
209,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
210,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
211,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
212,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
213,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
214,10625,Childhood,Nathalie Sarraute,1983,French,french,,
215,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,
216,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
217,11662,Jernigan,David Gates,1991,American,english,352,
218,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
219,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
220,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
221,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
222,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
223,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,
224,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,
225,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
226,10642,Copper Crown,Lane Von Herzen,1986,American,english,,
227,10686,Family Pictures,Sue Miller,1986,American,english,448,
228,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
229,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
230,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
231,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
232,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
233,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
234,3384,The Collected Stories,Grace Paley,1994,American,english,386,
235,10793,Memory Board,Jane Rule,1987,Canadian,english,,
236,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
237,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
238,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
239,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
240,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
241,595,Being Dead,Jim Crace,1999,British,english,196,42000
242,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,
243,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
244,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
245,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,
246,397,Everyman,Philip Roth,2006,American,english,192,58000
247,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
248,4203,Autumn,Ali Smith,2016,British,english,264,
249,9826,Zuckerman Bound,Philip Roth,1985,American,english,,
250,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
251,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
252,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
253,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
254,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,
255,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
256,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
257,11675,Purple America,Rick Moody,1997,American,english,289,
258,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
259,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
260,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
261,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
262,10918,Typical American,Gish Jen,1991,American,english,292,105000
263,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
264,10586,"Angie, I Says",Avra Wing,1991,American,english,,
265,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,
266,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
267,6608,Union Street,Pat Barker,1982,British,english,256,
268,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
269,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
270,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
271,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
272,10921,Veils,Nahid Rachlin,1992,Iranian,,,
273,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
274,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
275,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
276,10631,The Clay That Breathes,Catherine Browder,1992,American,,,
277,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
278,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
279,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
280,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
281,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
282,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,
283,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
284,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
285,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,
286,1279,Going Native,Stephen Wright,1994,American,english,,
287,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
288,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
289,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,
290,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
291,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
292,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
293,6204,Gb84,David Peace,2004,British,english,480,
294,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,
295,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
296,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
297,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
298,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
299,3566,Honored Guest,Joy Williams,2004,American,english,224,
300,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
301,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
302,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
303,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
304,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
305,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000
306,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
307,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
308,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
309,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,
310,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
311,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
312,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
313,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
314,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
315,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
316,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
317,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
318,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
319,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
320,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
321,11615,Puffball,Fay Weldon,1980,British,english,,
322,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
323,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
324,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
325,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
326,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,
327,395,War Trash,Ha Jin,2004,Chinese,english,368,
328,13375,Death In Summer,William Trevor,1998,Irish,english,213,
329,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
330,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
331,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
332,2146,Drown,Junot Diaz,1996,"",english,208,47000
333,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
334,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
335,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
336,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,
337,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
338,11513,The Riders,Tim Winton,1994,Australian,english,,100000
339,2077,Building Stories,Chris Ware,2012,American,english,,
340,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
341,10155,Pet,Akwaeke Emezi,2019,American,english,208,
342,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
343,678,Three Junes,Julia Glass,2002,American,english,353,150000
344,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,
345,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
346,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,
347,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
348,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
349,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000
350,12499,The Furies,Janet Hobhouse,1984,American,english,288,
351,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
352,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
353,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
354,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
355,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
356,11619,Family And Friends,Anita Brookner,1985,British,english,192,
357,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
358,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
359,6462,Canada,Richard Ford,2012,American,english,432,
360,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
361,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
362,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,
363,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
364,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
365,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
366,14321,Spending,Mary Gordon,1998,American,english,304,
367,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
368,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
369,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
370,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
371,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
372,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
373,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
374,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,
375,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
376,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
377,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
378,10201,Tyrell,Coe Booth,2006,American,english,310,62000
379,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
380,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
381,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
382,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
383,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
384,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
385,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
386,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
387,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
388,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
389,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,
390,14933,The Burning House,Ann Beattie,1982,American,english,224,
391,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
