﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
5,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
6,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
7,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
8,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
9,3523,Outline,Rachel Cusk,2014,British,english,240-256,
10,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
11,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
12,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
13,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
14,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
15,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
16,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
17,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
19,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
20,5388,There There,Tommy Orange,2018,American,english,290-305,97500
21,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
22,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
23,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
24,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000
25,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
26,3414,There But For The,Ali Smith,2011,British,english,373,
27,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
28,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
29,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
30,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
31,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
32,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
33,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
34,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000
35,4203,Autumn,Ali Smith,2016,British,english,264,
36,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000
37,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
38,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
39,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
40,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
41,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
42,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
43,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
44,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
45,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
46,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
47,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
48,2077,Building Stories,Chris Ware,2012,American,english,,
49,10155,Pet,Akwaeke Emezi,2019,American,english,208,
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
51,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
52,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000
53,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
54,6462,Canada,Richard Ford,2012,American,english,432,
55,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
56,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
57,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
58,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
59,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
60,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
61,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
62,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
63,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
64,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
65,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
66,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
67,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
68,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
69,12221,Open City,Teju Cole,2011,American,english,259,55000
70,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
71,14296,Transit,Rachel Cusk,2016,British,english,260,
72,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000
73,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
74,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
76,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
77,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
78,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
79,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
80,14297,Kudos,Rachel Cusk,2018,Kudos,english,240,
81,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
82,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
83,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
84,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
85,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
86,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
87,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
88,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
89,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
90,3581,Capital,John Lanchester,2012,British,english,527,
91,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
92,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,
93,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
94,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
95,3555,White Girls,Hilton Als,2013,American,english,339,
96,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000
97,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
98,3584,Taipei,Tao Lin,2013,American,english,256,
99,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
100,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
101,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
102,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
103,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
104,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
105,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
106,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000
107,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
108,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
109,12799,Nevada,Imogen Binnie,2013,American,english,262,
110,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
111,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
112,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
113,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
114,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
115,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
116,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
117,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
118,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
119,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
120,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
121,15061,Moonglow,Michael Chabon,2016,American,english,430,
122,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
123,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
124,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
125,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
126,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
127,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000
128,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
129,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
130,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
131,3532,Mislaid,Nell Zink,2015,American,english,256,
132,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
133,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
134,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
135,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000
136,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
137,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000
138,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
139,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
140,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
141,12516,Winter,Ali Smith,2017,British,english,208-336,
142,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
143,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
144,5360,Intimacies,Katie Kitamura,2021,American,english,224,
145,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,
146,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
147,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700
148,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
149,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
150,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,
151,5349,The Candy House,Jennifer Egan,2022,American,english,352,
152,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,
153,12517,Spring,Ali Smith,2019,British,english,336,
154,13965,Turtles All The Way Down,John Green,2017,American,english,286,
155,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
156,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
157,5604,Bared To You,Sylvia Day,2012,American,english,334,104000
158,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
159,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000
160,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
161,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,
162,13977,The Friend,Sigrid Nunez,2018,American,english,224,
163,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
164,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
165,4198,An Untamed State,Roxane Gay,2014,American,english,368,
166,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
167,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
168,12661,Memorial,Bryan Washington,2020,American,english,320,
169,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
170,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
171,4384,Improvement,Joan Silber,2017,American,english,227,
172,10302,Trust Exercise,Susan Choi,2019,American,english,257,
173,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
174,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
175,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
176,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,
177,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
178,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,
179,6572,Idaho,Emily Ruskovich,2017,American,english,320,
180,5612,Hate To Want You,Alisha Rai,2017,American,english,371,
181,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
182,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000
183,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
184,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
185,4921,Grief,Andrew Holleran,2022,American,english,,
186,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
187,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
188,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
189,5652,Heroine,Mindy McGinnis,2019,American,english,419,
190,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
191,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
192,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
193,6472,The Swimmers,Julie Otsuka,2022,American,english,192,
194,6212,Crudo,Olivia Laing,2018,British,english,160,
195,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
196,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
197,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
198,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
199,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
200,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
201,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
202,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
203,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
204,3429,Delicious Foods,James Hannaham,2015,American,english,384,
205,12090,Good People,David Lindsay-Abaire,2011,American,english,,
206,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000
207,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
208,3537,Less,Andrew Sean Greer,2017,American,english,272,62000
209,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
210,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
211,14061,The Promise,Damon Galgut,2021,South African,english,292,
212,12213,Model Home,Eric Puchner,2010,American,english,368,
213,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,
214,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,
215,12713,Submergence,J. M. Ledgard,2011,British,english,208,
216,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
217,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,
218,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
219,12720,Bark,Lorrie Moore,2014,American,english,192,
220,12218,Mister Monkey,Francine Prose,2016,American,english,304,
221,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,
222,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,
