﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
5,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
6,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
7,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
10,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
11,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
12,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
13,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,246,1230
14,3,American Pastoral,Philip Roth,1997,American,english,423,145000,247,1223
15,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,255,1189
16,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,258,1181
17,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
18,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
19,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
20,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
21,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
22,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
23,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
24,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
25,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
26,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,370,891
27,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
28,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
29,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
30,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
31,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
32,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
33,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
34,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,485,714
35,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
36,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,506,693
37,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,519,669
38,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
39,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,537,654
40,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,603,596
41,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,609,591
42,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
43,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
44,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
45,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
46,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
47,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
48,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
49,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
50,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
51,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
52,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
53,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,743,494
54,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
55,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
56,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
57,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
58,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
59,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
60,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,850,438
61,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,857,435
62,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
63,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
64,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
65,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
66,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
67,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
68,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
69,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
70,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
71,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
72,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
73,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
74,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1013,372
75,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
76,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
77,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1100,345
78,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1107,342
