﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
4,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
6,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
7,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
8,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
9,391,The Human Stain,Philip Roth,2000,American,english,361,136000
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
11,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
12,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
13,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
14,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
15,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,
17,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
18,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
19,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
20,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
22,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
23,3523,Outline,Rachel Cusk,2014,British,english,240-256,
24,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
25,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
26,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
27,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
