﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
5,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
6,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
7,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
8,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
9,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
10,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
11,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
12,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4975,84
13,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5307,78
14,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6152,64
15,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
16,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
17,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
18,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
