﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
19,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
20,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
23,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
26,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
28,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
29,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
32,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
34,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
36,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
37,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
38,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
39,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
40,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
41,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6289,61
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
43,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
44,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
45,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
46,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
48,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
49,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
50,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
51,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
52,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
53,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
54,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
57,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
63,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
64,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
65,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
66,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
67,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
68,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
69,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
70,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
72,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
73,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
74,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
76,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
77,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
78,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
79,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
80,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
81,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
82,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
83,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
84,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
85,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
