﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
13,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
14,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
15,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1429,267
16,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1446,261
17,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
18,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1759,220
19,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1766,219
20,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
21,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
22,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
23,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1964,194
24,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
25,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
26,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
27,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
28,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2470,144
29,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
30,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
31,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
32,3884,Halftime,Martin Walser,1960,German,,,,2470,144
33,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
34,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
35,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
36,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
37,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
38,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
39,11672,Night Visitor,B Traven,1966,German,,,,2962,126
40,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
41,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3065,123
42,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
43,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
44,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
45,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
46,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
47,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3288,114
48,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
49,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
50,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
51,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
52,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
53,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
54,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
55,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
56,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
57,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
58,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
59,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
60,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
61,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
62,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
63,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
64,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
65,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
66,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
67,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
68,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4920,84
69,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4928,84
70,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4935,84
71,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
72,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
73,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
74,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5132,80
75,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5356,77
76,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
77,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
78,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5745,69
79,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5762,69
80,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5858,68
81,12089,Marat Sade,Peter Weiss,1963,German,german,,,6144,64
82,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
83,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
84,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
85,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
86,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
87,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
88,9582,Moles,Günter Eich,1953,German,german,,,7191,45
89,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
90,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7191,45
91,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
92,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
93,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7191,45
94,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
95,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
96,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
97,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
98,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
99,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
