﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
2,10403,Memoirs,Raymond Aron,1983,French,french,,,4139,98
3,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4565,92
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
5,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
6,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5412,76
7,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5659,72
8,14491,Footsteps,Richard Holmes,1985,French,english,288,,5667,72
9,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
10,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6107,66
11,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6120,65
12,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6156,64
13,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6156,64
14,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
15,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
16,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6485,58
17,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
18,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
19,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
20,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
21,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
22,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
26,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
27,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
28,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
29,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
30,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
31,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9814,22
32,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
33,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
34,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
35,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10932,4
