﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
11,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
12,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
16,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
19,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
22,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
23,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
27,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
28,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
29,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
30,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1234,315
31,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
33,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1395,273
34,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1534,246
35,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
36,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
37,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
38,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
39,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
40,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
41,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
42,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
43,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
44,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
45,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
46,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
47,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
48,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
49,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
50,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
51,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
52,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
53,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
54,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
55,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
56,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2459,144
57,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2459,144
58,3818,Transit,Anna Seghers,1944,German,german,200-300,,2459,144
59,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2459,144
60,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2459,144
61,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2459,144
62,3884,Halftime,Martin Walser,1960,German,,,,2459,144
63,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
64,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2459,144
65,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2459,144
66,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2642,141
67,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2650,141
68,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2694,139
69,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2752,137
70,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
71,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2792,135
72,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2792,135
73,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
74,9590,Cassandra, Christa Wolf,1983,German,german,,,2829,134
75,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2854,132
76,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2939,128
77,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2939,128
78,11687,The Night Visitor,B Traven,1952,German,,,,2953,126
79,11665,Leviathan,Arno Schmidt,1949,German,,,,2953,126
80,11672,Night Visitor,B Traven,1966,German,,,,2953,126
81,4012,The Young Man,Botho Strauß,1984,German,German,,,3091,121
82,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3176,119
83,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3186,119
84,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3186,119
85,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3199,118
86,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3233,116
87,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3255,116
88,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3275,114
89,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3282,114
90,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3397,111
91,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3403,111
92,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3405,111
93,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3467,108
94,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3474,108
95,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3474,108
96,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3618,107
97,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3676,105
98,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3701,105
99,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3757,103
100,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3799,102
101,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3807,102
102,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3807,102
103,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3807,102
104,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3807,102
105,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3807,102
106,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3807,102
107,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3807,102
108,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
109,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
110,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4128,98
111,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4374,96
112,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4399,95
113,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4410,95
114,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4627,90
115,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
116,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4708,90
117,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4763,89
118,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4810,87
119,3182,Another Country,Karel Schoeman,1984,South African,,,,4868,86
120,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4901,85
121,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4936,84
122,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4938,84
123,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4996,84
124,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5028,83
125,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5033,83
126,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
127,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
128,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
129,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5282,78
130,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5358,77
131,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5409,76
132,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5450,75
133,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5468,74
134,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5491,74
135,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5505,73
136,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5685,71
137,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5694,71
138,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
139,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
140,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
141,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
142,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
143,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
144,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
145,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
146,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
147,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
148,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
149,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
150,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
151,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
152,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
153,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
154,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
155,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
156,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7013,48
157,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7048,47
158,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
159,9582,Moles,Günter Eich,1953,German,german,,,7202,45
160,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
161,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
162,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
163,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
164,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
165,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
166,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
167,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
168,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
169,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7822,44
170,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
171,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
172,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7973,42
173,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7997,42
174,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
175,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
176,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
177,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
178,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
179,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
180,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8759,33
181,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8759,33
182,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8759,33
183,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8759,33
184,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8759,33
185,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
186,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
187,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
188,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
189,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
190,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
191,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
192,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
193,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
194,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
195,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
196,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
197,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
198,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
199,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
200,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
201,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
202,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
