﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
4,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
5,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
7,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
9,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
10,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
11,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
12,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6585,55
13,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7048,47
14,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
15,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
16,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
17,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
18,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
19,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10375,15
20,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
21,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
22,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
23,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
24,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
25,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
