﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
4,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
5,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
6,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
7,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
8,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
9,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
10,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
11,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
12,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
13,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10664,9
14,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
15,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
