﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
8,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
9,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
10,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
11,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
12,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
13,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
14,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
15,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
16,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
17,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
18,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
19,453,The Book of Job,"",-600,Israeli,hebrew,,,1167,330
20,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
21,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
22,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1545,243
23,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1548,243
24,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1624,234
25,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1652,231
26,1500,I Ching,China,-1000,Chinese,chinese,,,1811,213
27,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
28,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1951,195
29,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1983,191
30,3199,The Book of Songs,China,-600,Chinese,chinese,,,2032,186
31,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2032,186
32,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
33,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2638,141
34,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
35,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
36,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2758,137
37,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2788,135
38,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2788,135
39,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2903,129
40,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2935,128
41,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3044,123
42,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3068,122
43,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3068,122
44,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3179,119
45,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3269,114
46,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3276,114
47,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3469,108
