﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
2,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
3,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
4,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
5,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
6,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
7,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2342,153
8,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3444,109
9,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3459,108
10,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4373,96
11,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4588,91
12,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5758,69
13,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6191,63
14,1769,Journal of the Discovery of the Source of the Nile,John Hanning Speke,1863,British,english,,,8678,34
15,1772,The Principal Navigations,Richard Hakluyt,1589,British,english,,,8693,33
16,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
17,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
18,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10978,3
