﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6525,57
2,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
3,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
4,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
5,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
6,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
7,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
8,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
10,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
11,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
12,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
13,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
14,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
