﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
2,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
4,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6521,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
6,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
8,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
9,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
10,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
11,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
12,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
13,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
14,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
15,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
16,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
17,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
