﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
2,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
3,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
4,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
5,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
6,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
7,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
10,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
11,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
12,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
13,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
14,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4818,87
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
16,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6270,61
17,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
18,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
19,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
20,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
21,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10115,19
