﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000,318,1020
2,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582,443,775
3,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
4,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
5,10722,"The Hidden Hand Or, Capitola The Madcap",E.D.E.N. Southworth,1859,American,english,,209961,2644,141
6,14281,Clotel,William Wells Brown,1853,American,english,200-300,,2947,126
7,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3014,125
8,10922,Virginia,Ellen Glasgow,1913,American,english,,,3468,108
9,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4039,101
10,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
11,9949,Iola Leroy,Frances Harper,1892,American,english,200-300,70000,4932,84
12,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5182,79
13,2250,Follow the River,James Alexander Thom,1981,American,english,,,5346,77
14,12408,Virginia Of Virginia,Amélie Rives Troubetzkoy,1888,American,,,,6325,60
15,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
16,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7192,45
17,9803,The Long March,William Styron,1952,American,english,142,,7192,45
18,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8211,40
19,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8381,38
20,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9006,32
21,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
22,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
