﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
10,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
11,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
12,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
15,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,858,437
16,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
18,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
19,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
20,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1088,349
21,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1102,346
22,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
23,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1184,326
24,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
25,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1340,285
26,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1407,272
27,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
28,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1504,252
29,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1509,251
30,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1627,234
31,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
32,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1725,222
33,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1728,222
34,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
35,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1871,206
36,5712,Just William,Richmal Crompton,1922,British,english,,31759,1938,198
37,5722,The Velveteen Rabbit,Margery Williams,1922,British,english,20-50,7228,1974,192
38,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,2004,190
39,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2145,175
40,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
41,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2198,169
42,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2425,147
43,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
44,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2733,138
45,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2962,126
46,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2962,126
47,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3114,120
48,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3114,120
49,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
50,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3297,114
51,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
52,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
53,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
54,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
55,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
56,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4417,95
57,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
58,10263,Thistle,István Fekete,1975,Hungarian,,,,4486,93
59,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4634,90
60,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4709,90
61,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4709,90
62,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4872,86
63,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4934,84
64,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
65,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
66,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5263,78
67,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,,5531,72
68,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5541,72
69,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
70,13735,The Grey King,Susan Cooper,1975,British,english,208,,6115,65
71,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
72,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6411,60
73,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
74,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
75,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
76,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
77,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
78,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7191,45
79,9243,Complete Works,Lewis Carroll,1939,British,english,,,7191,45
80,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
81,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
82,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8745,33
83,14174,Charged Up,Jacqui Bailey,2004,British,,,,9083,31
84,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9176,30
85,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9351,28
86,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9835,21
87,14387,Skellig,David Almond,1998,British,english,208,,9995,20
88,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10545,13
89,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
90,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
