﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
6,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
7,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
8,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
9,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
10,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
11,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
12,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
13,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
14,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
15,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
16,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
17,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
18,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
19,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
20,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
21,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
22,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
23,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
24,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
25,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
26,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
27,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
28,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
29,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
