﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
3,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
5,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
6,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
7,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
8,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
9,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
11,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
12,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
13,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
14,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
15,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
16,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
17,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
18,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
19,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
20,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
