﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
3,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1540,245
4,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1628,234
5,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
6,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2228,165
7,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
8,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
9,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2777,135
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
11,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
12,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7193,45
13,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
14,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
15,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
16,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
17,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
18,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
19,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
20,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
21,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
22,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
23,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
