﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
2,10809,My Story,Kamala Das,1976,Indian,english,,,3707,105
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4380,96
4,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5541,72
5,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
6,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
7,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
8,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
9,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
10,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
11,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
12,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
