﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
3,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2179,171
4,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2179,171
5,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
6,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
7,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
9,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7191,45
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
11,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7191,45
12,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7191,45
13,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7191,45
