﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
5,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
6,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
7,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,402,832
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
10,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
11,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
13,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
14,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
15,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
16,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
17,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1101,345
18,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1107,344
19,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1120,341
20,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1192,323
21,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1220,316
22,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1232,315
23,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1280,297
24,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1295,294
25,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1432,263
26,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
27,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
28,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
29,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1550,243
30,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
31,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
32,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
33,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
34,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
35,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
36,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
37,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
38,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
39,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
40,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
41,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
42,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
43,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
44,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2386,150
45,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2455,144
46,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2459,144
47,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2638,141
48,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
49,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
50,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2952,126
51,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3018,125
52,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3081,122
53,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3096,121
54,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3107,120
55,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3243,116
56,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3261,115
57,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3360,114
58,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3399,111
59,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
60,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3466,108
61,10426,Koko,Peter Straub,1988,American,english,560,176000,3621,107
62,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4399,95
63,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4421,94
64,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4518,93
65,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
66,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4561,92
67,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4569,92
68,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4576,91
69,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4587,91
70,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4629,90
71,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4673,90
72,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4784,89
73,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4834,87
74,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4851,87
75,6513,A Running Duck,Paula Gosling,1978,American,english,,,4900,85
76,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4915,85
77,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5018,84
78,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5026,83
79,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5039,83
80,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5084,82
81,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5111,81
82,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5133,80
83,1277,Affliction,Russell Banks,1989,American,english,355,,5170,80
84,3476,The Shack,William P Young,2007,American,english,248,72000,5328,78
85,10525,Stick,Elmore Leonard,1983,American,english,,,5330,78
86,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5359,77
87,11833,Marathon Man,William Goldman,1974,American,english,,,5400,76
88,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5445,75
89,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5463,74
90,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5476,74
91,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
92,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5499,73
93,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5511,73
94,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5734,70
95,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5767,69
96,2171,Legs,William Kennedy,1975,American,english,317,,5842,68
97,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5846,68
98,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5906,67
99,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5949,66
100,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6092,66
101,668,Paris Trout,Pete Dexter,1988,American,english,306,,6113,65
102,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6115,65
103,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6119,65
104,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6127,65
105,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6127,65
106,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6172,64
107,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6181,63
108,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6186,63
109,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
110,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6274,62
111,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
112,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6330,60
113,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6334,60
114,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
115,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6433,59
116,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6435,59
117,11842,Charm School,Nelson DeMille,1988,American,english,544,,6465,59
118,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6470,58
119,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6474,58
120,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6511,58
121,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6581,56
122,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6608,55
123,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
124,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6718,52
125,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
126,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
127,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
128,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6959,48
129,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7025,48
130,2186,Hogg,Samuel R. Delany,1995,American,english,,,7136,46
131,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
132,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
133,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7179,45
134,13702,The Chamber,John Grisham,1994,American,english,480-688,,7799,45
135,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
136,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
137,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
138,9812,Running Dog,Don DeLillo,1978,American,english,246,,7973,42
139,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
140,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8091,42
141,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8269,39
142,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
143,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8351,38
144,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
145,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
146,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
147,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
148,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
149,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
150,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
151,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
152,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
153,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
154,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
155,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
156,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
157,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
158,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
159,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
160,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
161,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
162,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
163,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
164,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
165,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
166,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
167,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
168,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
169,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
170,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
171,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
172,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
173,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
174,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
175,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
176,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
177,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
178,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
179,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
