﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
5,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
7,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
8,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
9,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
10,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2404,148
11,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2438,146
12,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
13,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
14,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
15,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
16,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4840,87
17,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
18,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
19,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
20,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5465,74
21,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5481,74
22,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
23,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
24,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
25,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5905,66
26,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
27,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
28,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
29,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
30,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
31,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
32,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
33,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6457,59
34,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6467,58
35,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
36,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
37,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6915,49
38,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6989,48
39,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
40,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7116,46
41,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
42,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
43,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7900,43
44,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
45,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8088,42
46,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
47,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8130,41
48,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8141,41
49,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
50,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8226,39
51,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
52,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
53,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
54,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
55,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
56,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8476,36
57,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8500,36
58,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
59,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
60,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
61,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
62,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
63,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8961,33
64,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
65,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
66,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
67,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
68,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9256,29
69,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
70,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9294,28
71,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
72,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
73,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9615,25
74,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
75,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
76,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
77,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9904,21
78,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
79,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10050,20
80,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
81,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10112,19
82,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
83,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
84,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
85,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
