﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
12,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
24,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
27,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
29,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
30,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
31,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
35,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
36,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
37,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
38,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
39,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
41,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
42,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
43,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
44,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
45,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
46,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
47,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
49,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
50,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
51,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
52,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
53,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
54,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
55,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
56,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
57,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
58,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
59,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
60,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
61,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
62,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
63,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
64,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
65,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
66,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
67,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
68,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
69,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
70,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
71,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
72,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
73,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
74,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
75,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
76,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
77,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
78,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
79,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
80,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
81,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
82,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
83,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
84,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
85,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
86,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
87,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
88,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
89,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
90,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
91,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
92,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
93,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
94,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
95,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
96,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
97,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
98,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
99,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
100,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
101,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
102,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
103,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
104,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
105,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
106,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
107,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
108,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
109,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
110,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
111,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
112,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
113,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
114,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
115,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
116,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
117,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
118,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
119,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
120,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
121,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
122,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
123,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
124,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
125,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
126,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
127,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
128,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
129,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
130,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
131,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
132,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
133,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
134,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
135,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
136,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
137,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
138,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
139,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
140,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
141,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
142,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
143,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
144,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
145,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
146,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
147,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
148,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
149,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
150,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
151,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
152,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
153,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
154,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
155,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
156,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
157,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
158,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
159,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
160,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
161,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
162,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
163,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
164,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
165,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
166,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
167,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
168,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
169,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
170,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
171,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
172,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
173,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
174,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
175,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
176,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
177,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
178,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
179,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
180,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
181,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
182,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
183,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
184,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
185,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
186,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
187,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
188,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
189,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
190,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
