﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
14,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
15,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
18,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
19,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
21,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
26,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
30,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
34,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
35,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
36,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
37,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
38,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
39,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
40,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
41,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
42,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
43,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
44,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
45,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
47,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
48,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
49,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
50,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
51,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2470,144
52,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
53,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
54,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
55,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
56,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
57,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
58,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
59,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,2797,135
60,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
61,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
62,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
63,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
64,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
65,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3480,108
66,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
67,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
68,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
69,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
70,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
71,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
72,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
73,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
74,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
75,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
76,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
77,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
78,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
79,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
80,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
81,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
82,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
83,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
84,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
85,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
86,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
87,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
88,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
89,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
90,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
91,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
92,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
93,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
94,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
95,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
96,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
97,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
98,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
99,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
100,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
101,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
102,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
103,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
104,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5528,72
105,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
106,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
107,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
108,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5912,66
109,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
110,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
111,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
112,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
113,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
114,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
115,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
116,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
117,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
118,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
119,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
121,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
122,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
123,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
124,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
125,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
126,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
127,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
128,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
129,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
130,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
131,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
132,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
133,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
134,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
135,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6997,48
136,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
137,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
138,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
139,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7191,45
140,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
141,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7191,45
142,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
143,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7191,45
144,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7191,45
145,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
146,9258,Plays,Oscar Wilde,1900,Irish,english,,,7191,45
147,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
