﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
4,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
6,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5106,81
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
8,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
9,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
10,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
11,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
12,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
13,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
14,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
15,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
16,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
17,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
18,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
19,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
20,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
21,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
22,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
23,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
25,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
26,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
27,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
28,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
29,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
30,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
31,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
32,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
