﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
4,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
6,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,810,456
7,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
8,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
9,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
10,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
11,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
12,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3793,102
13,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3793,102
14,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
15,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
16,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4691,90
17,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
18,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
19,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
20,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
21,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
22,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
23,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10349,16
24,1544,The Bird of Night,Susan Hill,1972,British,english,,,10754,6
25,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
