﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
2,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
4,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
5,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
6,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
7,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
8,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
9,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
10,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
11,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
12,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
13,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
14,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
15,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
16,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
