﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5549,72
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
3,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6261,63
4,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
7,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
8,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8367,38
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
10,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8500,36
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
13,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
14,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
