﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
2,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
4,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
6,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
7,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
8,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
9,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
