﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2248,162
5,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3094,120
7,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
8,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3789,102
10,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3794,102
11,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4155,96
12,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
14,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5526,72
15,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5526,72
16,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5526,72
17,14818,Russia,El Lissitsky,1930,Russian,russian,,,5526,72
18,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5526,72
19,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5526,72
20,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5526,72
21,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
22,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
23,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
24,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7178,45
25,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7178,45
26,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7178,45
27,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7178,45
28,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7178,45
29,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
30,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
31,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
32,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
33,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
34,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
35,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8631,34
36,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8712,33
37,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8732,33
38,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8732,33
39,14723,Black On White,M. Ilin,1932,Russian,,,,8732,33
40,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
41,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
42,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
43,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
