﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
2,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
5,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5008,83
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5331,77
7,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5695,70
8,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6145,64
9,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6428,59
10,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
11,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
12,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
13,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
14,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
15,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
16,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
17,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
18,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
19,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
20,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
21,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
22,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
23,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
24,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
25,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
