﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
9,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4872,85
10,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
13,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
14,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
15,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
16,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
17,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
18,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
20,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
21,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
22,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
23,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
24,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
26,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
27,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
28,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
29,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
30,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
31,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
32,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
33,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
34,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
35,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
36,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
37,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
38,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
39,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
40,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
41,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
42,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
43,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9705,23
44,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9843,21
45,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
46,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10237,18
47,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
48,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
49,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
50,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10388,15
51,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
52,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
53,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10589,11
54,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
55,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
56,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
57,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
58,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
59,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10733,7
60,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10773,6
61,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10851,4
62,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10891,4
63,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
64,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
