﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
3,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
4,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
5,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
6,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
7,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
8,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
9,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
10,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
11,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
