﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
5,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
6,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
7,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
8,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
9,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10457,15
10,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
