﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
5,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
6,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3440,109
7,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
8,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
9,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
10,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
11,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
12,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
13,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
