﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
3,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
4,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
5,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
6,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
7,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
8,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
9,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
10,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
11,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
12,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
13,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
14,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
15,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
16,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
17,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
18,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
19,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
20,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
21,11675,Purple America,Rick Moody,1997,American,english,289,,5164,80
22,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
23,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
24,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
25,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
26,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
27,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
28,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
29,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7016,48
30,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
31,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
32,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8591,35
33,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
34,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
35,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
36,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
37,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
38,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
39,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
40,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
41,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
