﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
2,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
3,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
4,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
5,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
6,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
7,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
8,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
9,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
10,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
11,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
12,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,
13,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
14,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
15,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
17,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
18,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
19,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
20,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
22,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
23,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
24,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
25,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
26,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
27,15293,Super Crunchers How Anything Can Be Predicted,Ian Ayres,2007,American,english,260-320,
28,15088,The Years,Annie Ernaux,2008,French,french,240-250,
29,5443,The Good Soldiers,David Finkel,2009,American,english,287,
30,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
31,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
32,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
33,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
34,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
35,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
36,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
38,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
39,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
40,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
41,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
42,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
43,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
44,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
45,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
46,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
47,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
48,5354,An Immense World,Ed Yong,2022,Unknown,english,,
49,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
50,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
51,14162,Bathtub Science,Shar Levine,2001,British,,,
52,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
53,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
54,3555,White Girls,Hilton Als,2013,American,english,339,
55,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
56,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
57,1290,Blankets,Craig Thompson,2003,American,english,582,
58,4927,Seminary Boy,John Cornwell,2006,British,english,432,
59,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
60,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
61,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
62,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,
63,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
64,5396,Grant,Ron Chernow,2017,American,english,1104,360000
65,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
66,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,
67,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
68,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
69,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
70,4209,Levels of Life,Julian Barnes,2013,British,english,128,
71,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
72,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
73,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
74,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
75,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
76,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
77,5377,War,Margaret MacMillan,2020,Canadian,,,
78,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
79,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
80,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
81,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
