﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
4,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
8,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
9,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,
10,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
11,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,
13,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,
14,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
15,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
16,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
17,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
18,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,
19,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
20,10752,The Land Of Little Rain,Mary Austin,1903,American,english,,39000
21,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,
22,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
23,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,
24,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
25,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
26,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000
27,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
28,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
30,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
31,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
32,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,
33,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
34,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
35,11673,Patrimony,Philip Roth,1991,American,english,238,65000
36,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
37,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
38,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
39,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
40,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
41,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
42,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
43,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
45,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
46,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
47,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000
48,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
49,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,
50,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
51,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
52,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
53,5433,Selected Stories,William Trevor,1992,Irish,english,null,
54,1100,Superfiction,Joe David Bellamy,1975,American,,,
55,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
56,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
57,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,
58,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
59,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
60,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000
61,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
62,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
63,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
64,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
65,11869,Communion,Whitley Strieber,1987,American,english,299,
66,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,
67,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
68,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
69,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
70,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
71,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
72,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
73,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,
74,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
75,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
76,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
77,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
78,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
79,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
80,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
81,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
82,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
83,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
84,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
85,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
86,15088,The Years,Annie Ernaux,2008,French,french,240-250,
87,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
88,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
89,5443,The Good Soldiers,David Finkel,2009,American,english,287,
90,985,Facts of Life,Maureen Howard,1965,American,english,,
91,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
92,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
93,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
94,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
95,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
96,1272,The Professional,W. C. Heinz,1958,American,english,256,
97,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
98,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
99,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
100,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
101,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
102,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
103,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
104,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
105,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
106,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
107,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
108,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
109,5354,An Immense World,Ed Yong,2022,Unknown,english,,
110,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
111,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
112,14162,Bathtub Science,Shar Levine,2001,British,,,
113,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
114,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
115,3555,White Girls,Hilton Als,2013,American,english,339,
116,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
117,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,
118,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,
119,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,
120,14423,Slightly Out Of Focus,Robert Capa,1947,Slightly Out of Focus,english,224,
121,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
122,14497,The Selected Letters Of William James,William James,1920,American,english,,
123,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,
124,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
125,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
126,1290,Blankets,Craig Thompson,2003,American,english,582,
127,4927,Seminary Boy,John Cornwell,2006,British,english,432,
128,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
129,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
130,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
131,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
132,14176,Microlife That Helps Us,Steve Parker,2005,Microlife That Helps Us,English,,
133,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
134,5396,Grant,Ron Chernow,2017,American,english,1104,360000
135,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
136,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,
137,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,
138,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,Dignaga's Investigation Of The Percept,english,,
139,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
140,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
141,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
142,4209,Levels of Life,Julian Barnes,2013,British,english,128,
143,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
144,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
145,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
146,5377,War,Margaret MacMillan,2020,Canadian,,,
147,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
148,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
149,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
150,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
151,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
152,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"Bright Air, Brilliant Fire",english,280-300,
153,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
154,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
155,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,
156,14525,The Undertaking,Thomas Lynch,1997,American,english,224,
157,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,
158,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
159,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
160,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
