﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
4,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
8,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
9,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
10,4064,Hideous Kinky, Esther Freud,1992,British,english,,
11,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
12,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
14,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
15,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
16,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
17,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
18,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
19,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
20,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
21,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,
22,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
23,11673,Patrimony,Philip Roth,1991,American,english,238,65000
24,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
25,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
26,15225,"Probability, Random Variables And Stochastic Processes",Athanasios PAPOULIS,1965,Greek,english,576,
27,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
28,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
29,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
30,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
31,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
32,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
33,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
34,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
35,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
36,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000
37,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
38,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,
39,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
40,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,
42,1100,Superfiction,Joe David Bellamy,1975,American,,,
43,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
44,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
45,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
46,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
47,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000
48,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
49,15235,How Nature Works: The Science Of Self Organized Criticality,Per Bak,1996,Danish,english,212,
50,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
51,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
52,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
53,11869,Communion,Whitley Strieber,1987,American,english,299,
54,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,
55,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
56,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
57,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
58,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
59,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
60,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
61,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,
62,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
63,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
64,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
65,15236,The Status Syndrome,"M. G. Marmot, Michael Marmot",2004,British,english,300-320,
66,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
67,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
68,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
69,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
70,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
71,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
72,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
73,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
74,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,
76,5443,The Good Soldiers,David Finkel,2009,American,english,287,
77,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
78,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
79,985,Facts of Life,Maureen Howard,1965,American,english,,
80,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
81,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
82,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
83,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
84,15227,Body By Science,Doug McGuff,2009,American,english,288,
85,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
86,1272,The Professional,W. C. Heinz,1958,American,english,256,
87,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
88,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
89,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
90,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
91,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
92,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
93,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
94,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
95,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
96,15226,Models Behaving Badly,Emanuel Derman,2011,American,english,240,
97,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
98,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
99,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
100,5354,An Immense World,Ed Yong,2022,Unknown,english,,
101,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
102,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
103,14162,Bathtub Science,Shar Levine,2001,British,,,
104,15224,A Few Lessons From Sherlock Holmes,Peter Bevelin,2013,Swedish,english,81,
105,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
106,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
107,3555,White Girls,Hilton Als,2013,American,english,339,
108,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,
109,14458,The Art Of Eating,M. F. K. Fisher,1954,American,english,746,
110,14430,Study Is Hard Work,William H. Armstrong,1956,American,english,192,
111,15016,Ushant,Conrad Aiken,1952,Ushant,english,381,
112,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
113,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
114,1290,Blankets,Craig Thompson,2003,American,english,582,
115,4927,Seminary Boy,John Cornwell,2006,British,english,432,
116,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
117,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
118,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
119,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,
120,14176,Microlife That Helps Us,Steve Parker,2005,Microlife That Helps Us,English,,
121,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
122,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
123,5396,Grant,Ron Chernow,2017,American,english,1104,360000
124,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,
125,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,
126,15218,Idea Makers,Stephen Wolfram,2016,Ideas and Opinions,english,288,
127,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,Dignaga's Investigation Of The Percept,english,,
128,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
129,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
130,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
131,4209,Levels of Life,Julian Barnes,2013,British,english,128,
132,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
133,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,
134,5377,War,Margaret MacMillan,2020,Canadian,,,
135,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
136,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
137,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
138,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
139,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
140,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
141,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"Bright Air, Brilliant Fire",english,280-300,
142,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
143,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
144,14525,The Undertaking,Thomas Lynch,1997,American,english,224,
145,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,
146,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,
147,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,
148,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
