﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
2,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
4,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
5,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6914,49
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
7,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7780,45
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
10,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8084,41
11,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8124,41
12,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
14,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
15,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
16,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
17,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
18,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8388,37
19,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
20,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8453,36
21,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
22,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
23,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
24,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
25,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8571,35
26,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
27,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
28,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9037,31
29,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
30,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9165,30
31,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
32,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9165,30
33,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9185,30
34,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9270,28
35,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
36,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9279,28
37,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
38,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9425,27
39,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9546,25
40,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
41,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9546,25
42,5377,War,Margaret MacMillan,2020,Canadian,,,,9546,25
43,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9546,25
44,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9633,24
45,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9759,22
