﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
6,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
8,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
9,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
10,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
11,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
12,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
13,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
14,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
15,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
16,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
17,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
18,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
19,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
20,2085,JR,William Gaddis,1975,American,english,726,265000,1500,251
21,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
22,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
23,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
24,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
25,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
26,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
27,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
28,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
29,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
30,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
31,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
32,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2698,139
33,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2827,133
34,11681,The Breast,Philip Roth,1972,American,english,78-96,,2946,126
35,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3098,120
36,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3251,115
37,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3262,114
38,9743,Spring And All,William Carlos Williams,1923,American,english,,,3404,111
39,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3429,110
40,10721,Hermione,Hilda Doolittle,1927,American,english,,,3467,108
41,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3672,105
