﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
5,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
6,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
7,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
8,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
10,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2388,150
11,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2444,145
12,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
13,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
14,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
15,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2951,126
16,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
17,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3374,112
18,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4081,100
19,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4603,91
20,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
21,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,,5924,66
22,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,,5961,66
23,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5972,66
24,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5975,66
25,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6556,57
26,13691,Dear Mr. Henshaw,Beverly Cleary,1983,American,english,133-160,,6564,57
27,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7798,45
28,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7890,43
29,13716,"Bud, Not Buddy",Christopher Paul Curtis,1999,American,english,245-280,,8223,40
30,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9011,32
31,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9262,29
32,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9788,22
33,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
34,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
35,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
36,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
37,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
