﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
5,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
8,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
10,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
15,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
16,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
18,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
21,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
22,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
23,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
24,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
25,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
27,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
28,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
29,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
30,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
31,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
32,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
33,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
34,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
35,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
36,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
37,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
38,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
39,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
40,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
41,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
42,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
44,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
45,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
47,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
49,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
50,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000
51,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
52,9589,Selected Stories,Robert Walser,1982,Swiss,german,,
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
54,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
55,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
56,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
57,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,
58,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
59,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
60,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
61,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,
62,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
63,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
64,12954,Alvklingan,Nick Perumov,1999,Russian,,,
65,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
66,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
67,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,
