﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
9,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
11,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
16,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
18,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
28,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
31,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
32,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
36,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,
37,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
38,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
39,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
40,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
41,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
43,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
44,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
45,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
46,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
47,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
48,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
49,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
50,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
51,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
52,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
53,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
54,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
55,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
56,10077,Cases,Daniil Kharms,1939,Russian,russian,,
57,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
58,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
59,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,
60,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,
61,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,
62,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,
63,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
64,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
65,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
66,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
67,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
68,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
69,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
70,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
71,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
72,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
73,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
74,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
75,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
76,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
77,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
78,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
79,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
80,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
81,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000
82,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,
83,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
84,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
85,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000
86,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
87,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
88,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
89,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
90,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
91,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
92,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
93,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
94,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
95,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
96,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000
97,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
98,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
99,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
100,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
101,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000
102,9589,Selected Stories,Robert Walser,1982,Swiss,german,,
103,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
104,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
105,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
106,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
107,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
108,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,
109,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
110,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
111,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
112,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
113,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
114,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
115,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,
116,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
117,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
118,12954,Alvklingan,Nick Perumov,1999,Russian,,,
119,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
120,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
121,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
122,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
123,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,
