﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
6,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
8,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
9,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
10,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
