﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
2,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
3,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
4,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8533,35
5,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
6,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
7,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
8,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
9,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
10,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
11,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
12,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
13,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
