﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
3,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
4,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
6,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
7,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
8,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
9,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
10,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
11,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
12,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
