﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
4,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2199,169
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
7,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3287,114
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
9,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,,4548,92
10,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
11,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
12,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
13,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
14,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
15,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
16,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7923,43
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
19,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
21,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
