﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
2,2077,Building Stories,Chris Ware,2012,American,english,,
3,4261,Habibi,Craig Thompson,2011,American,english,672,
4,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
6,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
7,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
9,5560,Hawkeye,Matt Fraction,2012,American,english,,
10,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
11,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
12,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
13,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
14,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
15,5564,Black Panther By Ta Nehisi Coates Vol. 1: A Nation Under Our Feet Book One,Ta-Nehisi Coates,2016,American,english,144,
16,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
18,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,
19,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
20,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
