﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
2,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
3,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
4,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
5,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
6,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
7,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
8,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
9,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
10,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
11,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
12,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
13,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
14,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
15,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
16,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
17,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
18,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
19,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
20,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
21,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
22,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
23,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
24,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
25,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
26,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
27,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
28,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
29,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
30,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
31,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
32,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
33,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
34,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
35,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
36,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
37,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
38,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
39,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
40,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
41,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
42,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
43,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
44,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
45,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
46,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
47,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
48,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
49,12066,Red,John Logan,2009,Unknown,english,,,10737,7
50,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
51,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
52,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
53,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
54,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
55,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
