﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
11,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
13,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
14,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
15,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
16,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
17,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
18,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
19,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
20,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
21,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
22,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
23,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
24,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
25,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
26,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
27,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
28,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
29,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
30,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
31,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
32,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6691,53
33,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
34,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
35,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
36,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6988,48
37,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
38,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
39,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
40,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
41,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
42,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
43,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
44,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
45,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
46,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
47,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
48,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
49,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
50,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
51,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
52,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
53,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
54,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
55,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9392,27
56,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
57,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
58,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
59,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
60,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9745,22
61,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
62,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
63,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
64,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
65,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
66,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
67,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
