﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
4,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
5,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
7,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
8,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
9,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
10,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
11,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
12,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
13,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
