﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
8,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
9,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
10,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
11,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,823,448
12,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
13,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
14,612,G.,John Berger,1972,British,english,,,1271,300
15,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
16,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
17,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
18,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
19,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
20,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
21,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
22,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
23,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
24,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
25,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
26,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
27,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2208,166
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
29,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
30,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
