﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
4,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
6,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
10,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
11,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
12,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
14,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
15,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
16,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
17,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
18,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
19,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
20,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
21,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
22,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
23,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
24,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
25,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
26,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
27,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
28,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
29,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
30,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
31,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
32,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
33,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
34,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
35,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
36,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
